"code","code_type","rev_code","description","contract","PLAN_NAME","ip_price","ip_xr","op_price","op_xr"
9508201,"ERX",0250,"PROMETHAZINE 25MG/1ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",20.50,,,
9508201,"ERX",0250,"PROMETHAZINE 25MG/1ML","Access Direct Platinum","HEALTHFIRST TPA",20.50,,,
9508250,"ERX",0250,"SODIUM BICARBONATE 650MG","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",2.50,,,
9508250,"ERX",0250,"SODIUM BICARBONATE 650MG","Access Direct Platinum","HEALTHFIRST TPA",2.50,,,
9508383,"ERX",0250,"BISACODYL 10MG SUPP","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",4.50,,,
9508821,"ERX",0250,"BACLOFEN 10MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",7.75,,,
9508912,"ERX",0250,"SENNOSIDES 8.8MG/5ML, 60M","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",46.75,,,
9509274,"ERX",0250,"PROPOFOL 200MG/20ML","Access Direct Platinum","HEALTHFIRST TPA",123.25,,,
9509308,"ERX",0250,"MIDAZOLAM 2MG/2ML","Access Direct Platinum","HEALTHFIRST TPA",13.00,,,
9509605,"ERX",0250,"FENTANYL 100MCG/2ML","Access Direct Platinum","HEALTHFIRST TPA",17.50,,,
9509720,"ERX",0250,"MICONAZOLE 2% POWDER, 85","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",84.25,,,
9509720,"ERX",0250,"MICONAZOLE 2% POWDER, 85","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",84.25,,,
9509720,"ERX",0250,"MICONAZOLE 2% POWDER, 85","Access Direct Platinum","HEALTHFIRST TPA",84.25,,,
9510041,"ERX",0250,"SIMETHICONE 40MG/0.6ML, 3","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",110.75,,,
9510587,"ERX",0250,"PSYLLIUM SEED (SUGAR FREE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",5.25,,,
9511809,"ERX",0250,"ACETAMINOPHEN 500MG TABLE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",9.25,,,
9511825,"ERX",0250,"ACETAMINOPHEN 325MG TABLE","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",2.50,,,
9511825,"ERX",0250,"ACETAMINOPHEN 325MG TABLE","Access Direct Platinum","HEALTHFIRST TPA",2.50,,,
9511890,"ERX",0250,"DOCUSATE SODIUM 100MG CAP","Access Direct Platinum","HEALTHFIRST TPA",2.50,,,
9511932,"ERX",0250,"FOLIC ACID 1MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",3.00,,,
9512047,"ERX",0250,"FUROSEMIDE 40MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",3.00,,,
9512393,"ERX",0250,"METOCLOPRAMIDE 10MG TABLE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",5.25,,,
9513276,"ERX",0250,"ALPRAZOLAM 0.5MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",12.25,,,
9513623,"ERX",0250,"FAMOTIDINE 20MG TABLET","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",22.25,,,
9513623,"ERX",0250,"FAMOTIDINE 20MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",22.25,,,
9514050,"ERX",0250,"RENAL VITAMIN TABLET","Access Direct Platinum","HEALTHFIRST TPA",8.50,,,
9514118,"ERX",0250,"POLYETHYLENE GLYCOL 17 G","Access Direct Platinum","HEALTHFIRST TPA",25.50,,,
9514118,"ERX",0250,"POLYETHYLENE GLYCOL 17 G","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",25.50,,,
9514225,"ERX",0250,"HYDROCOD-ACETAM 5-325MG T","Access Direct Platinum","HEALTHFIRST TPA",15.50,,,
9514712,"ERX",0250,"FAMOTIDINE 20MG/2ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",18.75,,,
9514803,"ERX",0250,"METOPROLOL 5MG/5ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",31.00,,,
9516246,"ERX",0250,"LORAZEPAM 2MG/1ML","Access Direct Platinum","HEALTHFIRST TPA",26.75,,,
9516246,"ERX",0250,"LORAZEPAM 2MG/1ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",26.75,,,
9516311,"ERX",0250,"GLYCOPYRROLATE 0.2MG/1ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",13.00,,,
9516345,"ERX",0250,"METOCLOPRAMIDE 10MG/2ML","Access Direct Platinum","HEALTHFIRST TPA",29.00,,,
9516345,"ERX",0250,"METOCLOPRAMIDE 10MG/2ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",29.00,,,
9516675,"ERX",0250,"MVI,ADULT NO.1 W/ VIT K 1","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",97.25,,,
9516675,"ERX",0250,"MVI,ADULT NO.1 W/ VIT K 1","Access Direct Platinum","HEALTHFIRST TPA",97.25,,,
9517061,"ERX",0250,"MAGNESIUM SULFATE 4 MEQ/M","Access Direct Platinum","HEALTHFIRST TPA",13.25,,,
9517244,"ERX",0250,"CA GLUC 10% 0.465 MEQ/ML,","Access Direct Platinum","HEALTHFIRST TPA",16.50,,,
9517830,"ERX",0250,"LACTOBACILLUS TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",3.00,,,
9518689,"ERX",0250,"MENTHOL-CAMP-PHEN LIPBALM","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",10.50,,,
9519133,"ERX",0250,"DOCUSATE SODIUM 100MG/10M","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",6.25,,,
9519307,"ERX",0250,"ERTAPENEM 1 GM/100ML NS M","Access Direct Platinum","HEALTHFIRST TPA",634.75,,,
9519349,"ERX",0250,"MEROPENEM 500MG/100ML MB+","Access Direct Platinum","HEALTHFIRST TPA",394.25,,,
9519505,"ERX",0250,"FLUCONAZOLE 100MG IN NS 5","Access Direct Platinum","HEALTHFIRST TPA",118.00,,,
9520123,"ERX",0250,"NA HYPOCHL 0.125% SOLN,47","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",67.75,,,
9520123,"ERX",0250,"NA HYPOCHL 0.125% SOLN,47","Access Direct Platinum","HEALTHFIRST TPA",67.75,,,
9521709,"ERX",0250,"TRAMADOL 50MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",19.00,,,
9522236,"ERX",0250,"ROCURONIUM 50MG/5ML","Access Direct Platinum","HEALTHFIRST TPA",204.00,,,
9522723,"ERX",0250,"PREDNISONE 1MG TABLET","Access Direct Platinum","HEALTHFIRST TPA",5.00,,,
9523234,"ERX",0250,"SCOPOLAMINE 1.5MG PATCH","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",97.75,,,
9524166,"ERX",0250,"ERYTHROMYCIN BASE 250MG T","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",26.00,,,
9524265,"ERX",0250,"ENOXAPARIN 60MG/0.6ML","Access Direct Platinum","HEALTHFIRST TPA",513.50,,,
9524299,"ERX",0250,"ENOXAPARIN 30MG/0.3ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",262.75,,,
9525296,"ERX",0250,"CIPROFLOXACIN 250MG TABLE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",56.50,,,
9525593,"ERX",0250,"LANTUS 100 UNIT/1ML,10ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",58.25,,,
9525593,"ERX",0250,"LANTUS 100 UNIT/1ML,10ML","Access Direct Platinum","HEALTHFIRST TPA",58.25,,,
9526104,"ERX",0250,"MAG HYDROX 400MG/5ML,30ML","Access Direct Platinum","HEALTHFIRST TPA",7.75,,,
9526161,"ERX",0250,"MELATONIN 3MG TAB","Access Direct Platinum","HEALTHFIRST TPA",2.50,,,
9526666,"ERX",0250,"SEVOFLURANE ANESTHETIC GA","Access Direct Platinum","HEALTHFIRST TPA",423.25,,,
9527078,"ERX",0250,"ALBUTER 3MG / IPRATR. 0.5","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",19.75,,,
9528159,"ERX",0250,"ZOSYN 3.375G/100ML NS","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",146.75,,,
9528175,"ERX",0250,"INSULIN,HUMALOG 100UNIT/1","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",107.75,,,
9528175,"ERX",0250,"INSULIN,HUMALOG 100UNIT/1","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",107.75,,,
9528175,"ERX",0250,"INSULIN,HUMALOG 100UNIT/1","Access Direct Platinum","HEALTHFIRST TPA",107.75,,,
9528183,"ERX",0250,"INSULIN,HUMULIN R 100UNIT","Access Direct Platinum","HEALTHFIRST TPA",62.00,,,
9528555,"ERX",0250,"POTASSIUM CHLORIDE 10MEQ/","Access Direct Platinum","HEALTHFIRST TPA",107.50,,,
9528555,"ERX",0250,"POTASSIUM CHLORIDE 10MEQ/","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",107.50,,,
9529140,"ERX",0250,"SUGAMMADEX 200MG/2ML VIAL","Access Direct Platinum","HEALTHFIRST TPA",509.75,,,
9529389,"ERX",0250,"MULTIVITAMIN LIQUID, 15 M","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",8.80,,,
9583071,"ERX",0250,"GUAIFENESIN-DM 100-10MG/5","Access Direct Platinum","HEALTHFIRST TPA",10.50,,,
9583816,"ERX",0250,"PROCALAMINE 1000ML BOTTLE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",750.00,,,
9587288,"ERX",0250,"MULTITRACE-5 CONC 1ML VIA","Access Direct Platinum","HEALTHFIRST TPA",63.00,,,
9590498,"ERX",0250,"VENELEX OINTMENT 60GM TUB","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",202.75,,,
"Q9967","EAP",0255,"ISOVUE 370 500/ML NDC 027","Access Direct Platinum","HEALTHFIRST TPA",2.75,,,
9505264,"ERX",0258,"MAGNESIUM SULF 2 GM/50ML","Access Direct Platinum","HEALTHFIRST TPA",119.00,,,
9505272,"ERX",0258,"K CHLORIDE 20 MEQ/100ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",207.75,,,
9505272,"ERX",0258,"K CHLORIDE 20 MEQ/100ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",207.75,,,
9505272,"ERX",0258,"K CHLORIDE 20 MEQ/100ML","Access Direct Platinum","HEALTHFIRST TPA",207.75,,,
9505355,"ERX",0258,"WATER FOR INJECTION 100ML","Access Direct Platinum","HEALTHFIRST TPA",19.25,,,
9505363,"ERX",0258,"DEX 70%-WATER 238 KCAL 10","Access Direct Platinum","HEALTHFIRST TPA",35.25,,,
9505371,"ERX",0258,"AMINO ACID 15% 15 G/100ML","Access Direct Platinum","HEALTHFIRST TPA",62.80,,,
9505397,"ERX",0258,"NA CHLORIDE 0.9%,1000ML I","Access Direct Platinum","HEALTHFIRST TPA",145.50,,,
9505843,"ERX",0258,"LACTATED RINGERS 1000ML","Access Direct Platinum","HEALTHFIRST TPA",180.25,,,
9505892,"ERX",0258,"SODIUM CHLORIDE 0.9% 500M","Access Direct Platinum","HEALTHFIRST TPA",154.75,,,
9505900,"ERX",0258,"SODIUM CHLORIDE 0.9% 1000","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",178.00,,,
9505900,"ERX",0258,"SODIUM CHLORIDE 0.9% 1000","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",178.00,,,
9505900,"ERX",0258,"SODIUM CHLORIDE 0.9% 1000","Access Direct Platinum","HEALTHFIRST TPA",178.00,,,
9505942,"ERX",0258,"SODIUM CHLORIDE 0.9% 100M","Access Direct Platinum","HEALTHFIRST TPA",121.50,,,
9506049,"ERX",0258,"FAT EMULSION 20% 250ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",95.54,,,
9506049,"ERX",0258,"FAT EMULSION 20% 250ML","Access Direct Platinum","HEALTHFIRST TPA",95.54,,,
9519042,"ERX",0258,"CLINIMIX E 5/15 2000ML","Access Direct Platinum","HEALTHFIRST TPA",456.00,,,
5201595,,0270,"TRACH SXN DISP","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",321.50,,,
7200645,,0272,"CT BIOPSY NEEDLE","Access Direct Platinum","HEALTHFIRST TPA",155.00,,,
2904043,,0300,"URINALYSIS ROUTINE","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",88.00,,,
2904043,,0300,"URINALYSIS ROUTINE","Access Direct Platinum","HEALTHFIRST TPA",88.00,,,
2904043,,0300,"URINALYSIS ROUTINE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",88.00,,,
3008281,,0300,"CS PTH, INTACT","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",15.25,,,
36415,"EAP",0300,"VENIPUNCTURE","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",82.00,,,
36415,"EAP",0300,"VENIPUNCTURE","Access Direct Platinum","HEALTHFIRST TPA",82.00,,,
36415,"EAP",0300,"VENIPUNCTURE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",82.00,,,
5200860,,0300,"ABG ANALYSIS","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",693.00,,,
80048,"EAP",0300,"BASIC METABOLIC PROFILE","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",209.00,,,
80048,"EAP",0300,"BASIC METABOLIC PROFILE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",209.00,,,
80048,"EAP",0300,"BASIC METABOLIC PROFILE","Access Direct Platinum","HEALTHFIRST TPA",209.00,,,
80053,"EAP",0300,"COMPREHENSIVE METABOLIC P","Access Direct Platinum","HEALTHFIRST TPA",307.00,,,
80069,"EAP",0300,"RENAL PROFILE","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",307.00,,,
80069,"EAP",0300,"RENAL PROFILE","Access Direct Platinum","HEALTHFIRST TPA",307.00,,,
80076,"EAP",0300,"HEPATIC FUNCTION PANEL","Access Direct Platinum","HEALTHFIRST TPA",289.00,,,
81001,"EAP",0300,"URINALYSIS AUTO W/MICROSC","Access Direct Platinum","HEALTHFIRST TPA",101.00,,,
81001,"EAP",0300,"URINALYSIS AUTO W/MICROSC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",101.00,,,
81001,"EAP",0300,"URINALYSIS AUTO W/MICROSC","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",101.00,,,
82140,"EAP",0300,"AMMONIA","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",294.00,,,
82150,"EAP",0300,"AMYLASE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",131.00,,,
82150,"EAP",0300,"AMYLASE","Access Direct Platinum","HEALTHFIRST TPA",131.00,,,
82306,"EAP",0300,"25 HYDROXY VITAMIN D RL39","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",1082.50,,,
82306,"EAP",0300,"25 HYDROXY VITAMIN D RL39","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",1082.50,,,
82306,"EAP",0300,"25 HYDROXY VITAMIN D RL39","Access Direct Platinum","HEALTHFIRST TPA",1082.50,,,
82397,"EAP",0300,"PTH-RELATED PROTEIN","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",563.00,,,
82465,"EAP",0300,"CHOLESTEROL","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",88.00,,,
82565,"EAP",0300,"CREATININE BLOOD","Access Direct Platinum","HEALTHFIRST TPA",103.00,,,
82607,"EAP",0300,"VITAMIN B-12","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",334.00,,,
82652,"EAP",0300,"1,25 DIHYDROXY-VIT D RL39","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",1381.75,,,
82947,"EAP",0300,"GLUCOSE CSF GK02200","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",79.00,,,
82962,"EAP",0300,"GLUCOSE TEST WITH ACCU-CH","Access Direct Platinum","HEALTHFIRST TPA",57.00,,,
82962,"EAP",0300,"GLUCOSE TEST WITH ACCU-CH","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",57.00,,,
82962,"EAP",0300,"GLUCOSE TEST WITH ACCU-CH","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",57.00,,,
83036,"EAP",0300,"GLYCOHEMOGLOBIN GE38200","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",386.50,,,
83540,"EAP",0300,"SERUM IRON GF21800","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",131.00,,,
83550,"EAP",0300,"IRON BIND CAP GF20900","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",177.00,,,
83615,"EAP",0300,"LDH GF47100","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",122.00,,,
83690,"EAP",0300,"LIPASE GF57700","Access Direct Platinum","HEALTHFIRST TPA",139.00,,,
83735,"EAP",0300,"MAGNESIUM GF84300","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",135.00,,,
83735,"EAP",0300,"MAGNESIUM GF84300","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",135.00,,,
83735,"EAP",0300,"MAGNESIUM GF84300","Access Direct Platinum","HEALTHFIRST TPA",135.00,,,
84100,"EAP",0300,"PHOSPHORUS","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",96.00,,,
84100,"EAP",0300,"PHOSPHORUS","Access Direct Platinum","HEALTHFIRST TPA",96.00,,,
84132,"EAP",0300,"POTASSIUM","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",93.00,,,
84132,"EAP",0300,"POTASSIUM","Access Direct Platinum","HEALTHFIRST TPA",93.00,,,
84134,"EAP",0300,"PRE ALBUMIN","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",170.00,,,
84134,"EAP",0300,"PRE ALBUMIN","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",170.00,,,
84134,"EAP",0300,"PRE ALBUMIN","Access Direct Platinum","HEALTHFIRST TPA",170.00,,,
84155,"EAP",0300,"PROTEIN, CSF GH55700","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",74.00,,,
84439,"EAP",0300,"T4 FREE RK19395","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",359.25,,,
84443,"EAP",0300,"TSH        GK41700","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",373.00,,,
84478,"EAP",0300,"TRIGLYCERIDES","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",116.00,,,
84478,"EAP",0300,"TRIGLYCERIDES","Access Direct Platinum","HEALTHFIRST TPA",116.00,,,
84480,"EAP",0300,"T3 RIA     ID71500","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",315.00,,,
84520,"EAP",0300,"BUN","Access Direct Platinum","HEALTHFIRST TPA",38.00,,,
85007,"EAP",0300,"DIFFERENTIAL COUNT GC9960","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",157.00,,,
85007,"EAP",0300,"DIFFERENTIAL COUNT GC9960","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",157.00,,,
85007,"EAP",0300,"DIFFERENTIAL COUNT GC9960","Access Direct Platinum","HEALTHFIRST TPA",157.00,,,
85025,"EAP",0300,"COMPLETE BLOOD COUNT","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",161.00,,,
85025,"EAP",0300,"COMPLETE BLOOD COUNT","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",161.00,,,
85025,"EAP",0300,"COMPLETE BLOOD COUNT","Access Direct Platinum","HEALTHFIRST TPA",161.00,,,
85044,"EAP",0300,"RETICULOCYTE COUNT  GJ149","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",196.00,,,
85610,"EAP",0300,"PROTHROMBIN TIME GH62500","Access Direct Platinum","HEALTHFIRST TPA",107.00,,,
85652,"EAP",0300,"SEDIMENTATION RATE (ESR)","Access Direct Platinum","HEALTHFIRST TPA",162.00,,,
85652,"EAP",0300,"SEDIMENTATION RATE (ESR)","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",162.00,,,
85730,"EAP",0300,"PARTIAL THROMB TIME (PTT)","Access Direct Platinum","HEALTHFIRST TPA",149.00,,,
86140,"EAP",0300,"C-REACTIVE PROTEIN","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",102.00,,,
86140,"EAP",0300,"C-REACTIVE PROTEIN","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",102.00,,,
86140,"EAP",0300,"C-REACTIVE PROTEIN","Access Direct Platinum","HEALTHFIRST TPA",102.00,,,
86886,"EAP",0300,"COOMBS INDIRECT GC57100","Access Direct Platinum","HEALTHFIRST TPA",244.00,,,
86900,"EAP",0300,"ABO GROUP ONLY","Access Direct Platinum","HEALTHFIRST TPA",127.00,,,
86901,"EAP",0300,"RH TYPE ONLY","Access Direct Platinum","HEALTHFIRST TPA",127.00,,,
86923,"EAP",0300,"COMPATABILITY TEST EA UNI","Access Direct Platinum","HEALTHFIRST TPA",423.00,,,
87040,"EAP",0300,"BLOOD CULTURE GB56200","Access Direct Platinum","HEALTHFIRST TPA",488.00,,,
87070,"EAP",0300,"CULTURE (87070) GC78200","Access Direct Platinum","HEALTHFIRST TPA",407.00,,,
87070,"EAP",0300,"BODY FLUID CULTURE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",315.00,,,
87075,"EAP",0300,"ANAEROBIC CULTURE","Access Direct Platinum","HEALTHFIRST TPA",447.00,,,
87077,"EAP",0300,"DEFINITIVE ID, AEROBIC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",131.00,,,
87077,"EAP",0300,"DEFINITIVE ID, AEROBIC","Access Direct Platinum","HEALTHFIRST TPA",131.00,,,
87088,"EAP",0300,"URINE CULTURE (87086)","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",192.00,,,
87088,"EAP",0300,"URINE CULTURE (87086)","Access Direct Platinum","HEALTHFIRST TPA",192.00,,,
87102,"EAP",0300,"FUNGUS CULTURE GD87000","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",398.00,,,
