"code","code_type","rev_code","description","contract","PLAN_NAME","ip_price","ip_xr","op_price","op_xr"
0044107,,0170,"NURSERY ROOM CHARGE","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",1734.00,,,
0031005,,0200,"ICU ROOM CHARGE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",9629.00,,,
90700,"ERX",0250,,"Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,238.05,
90700,"ERX",0250,,"Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,238.05,
90700,"ERX",0250,,"Access Direct Platinum","HEALTHFIRST TPA UMR",,,238.05,
9500034,"ERX",0250,"ACETAM-COD 120-12MG/5ML E","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,4.50,
9500075,"ERX",0250,"NAPROXEN SODIUM 550MG TAB","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",28.25,,,
9500075,"ERX",0250,"NAPROXEN SODIUM 550MG TAB","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",28.25,,,
9500349,"ERX",0250,"FLUMAZENIL 0.5MG/5ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,246.25,
9500349,"ERX",0250,"FLUMAZENIL 0.5MG/5ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,246.25,
9500364,"ERX",0250,"NITROFURANTOIN MONO 100MG","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",26.50,,,
9500430,"ERX",0250,"BACITRACIN OINT, 15 GM","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,33.25,
9500448,"ERX",0250,"NEOMY-BACITRA-POLYMX UD P","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,4.50,
9500448,"ERX",0250,"NEOMY-BACITRA-POLYMX UD P","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,4.50,
9500455,"ERX",0250,"NEOMY-BACITRAC-POLYMYX ,1","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,4.50,
9500455,"ERX",0250,"NEOMY-BACITRAC-POLYMYX ,1","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,4.50,
9500687,"ERX",0250,"LUBRICANT EYE OINTMENT, 3","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",24.25,,,
9500687,"ERX",0250,"LUBRICANT EYE OINTMENT, 3","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,24.25,
9500760,"ERX",0250,"NITROGLYCERIN 1 INCH PACK","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,4.50,
9500760,"ERX",0250,"NITROGLYCERIN 1 INCH PACK","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,4.50,
9500893,"ERX",0250,"LISINOPRIL 10MG TABLET","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,4.50,
9500893,"ERX",0250,"LISINOPRIL 10MG TABLET","Access Direct Platinum","HEALTHFIRST TPA UMR",,,4.50,
9501016,"ERX",0250,"BUPROPION SR 150MG TABLET","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",35.25,,,
9501065,"ERX",0250,"DIGOXIN 125MCG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",4.50,,,
9501214,"ERX",0250,"FLUTICASONE 0.05% NASAL,","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",497.50,,,
9501289,"ERX",0250,"ONDANSETRON ODT 4MG TABLE","Access Direct Platinum","HEALTHFIRST TPA  OTHER 2",,,8.80,
9501289,"ERX",0250,"ONDANSETRON ODT 4MG TABLE","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,8.80,
9501289,"ERX",0250,"ONDANSETRON ODT 4MG TABLE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,8.80,
9501289,"ERX",0250,"ONDANSETRON ODT 4MG TABLE","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,8.80,
9501354,"ERX",0250,"ALBUTEROL INHALER, 8G","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,107.25,
9501602,"ERX",0250,"FINASTERIDE 5MG TABLET","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",4.50,,,
9501768,"ERX",0250,"ASPIRIN EC 325MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,4.50,
9501768,"ERX",0250,"ASPIRIN EC 325MG TABLET","Access Direct Platinum","HEALTHFIRST TPA UMR",,,4.50,
9501800,"ERX",0250,"MONTELUKAST 10MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",4.50,,4.50,
9501826,"ERX",0250,"HYDROCHLOROTHIAZIDE 25MG","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,4.50,
9501826,"ERX",0250,"HYDROCHLOROTHIAZIDE 25MG","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,4.50,
9501826,"ERX",0250,"HYDROCHLOROTHIAZIDE 25MG","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",4.50,,,
9501909,"ERX",0250,"DOXYCYCLINE 100MG CAPSULE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,4.50,
9502006,"ERX",0250,"OXYMETAZOLINE NASAL,15ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,27.00,
9502097,"ERX",0250,"PROPRANOLOL 20MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,4.50,
9502287,"ERX",0250,"BISACODYL 5MG TABLET","Access Direct Platinum","HEALTHFIRST TPA UMR",4.50,,,
9502287,"ERX",0250,"BISACODYL 5MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",4.50,,,
9502287,"ERX",0250,"BISACODYL 5MG TABLET","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",4.50,,,
9502295,"ERX",0250,"SIMETHICONE CHEWABLE 80MG","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",4.50,,,
9502295,"ERX",0250,"SIMETHICONE CHEWABLE 80MG","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",4.50,,,
9502295,"ERX",0250,"SIMETHICONE CHEWABLE 80MG","Access Direct Platinum","HEALTHFIRST TPA UMR",4.50,,,
9502436,"ERX",0250,"LIDOCAINE 1% MDV 20ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,19.50,
9502436,"ERX",0250,"LIDOCAINE 1% MDV 20ML","Access Direct Platinum","HEALTHFIRST TPA TYLER ISD",,,19.50,
9502436,"ERX",0250,"LIDOCAINE 1% MDV 20ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,19.50,
9502436,"ERX",0250,"LIDOCAINE 1% MDV 20ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,19.50,
9502444,"ERX",0250,"LIDOCAINE 2%MDV 20ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",39.75,,,
9502501,"ERX",0250,"LIDOCAINE 1%PF 5ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",22.25,,22.25,
9502501,"ERX",0250,"LIDOCAINE 1%PF 5ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,22.25,
9502501,"ERX",0250,"LIDOCAINE 1%PF 5ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,22.25,
9502527,"ERX",0250,"LIDOCAINE 4% SOLUTION, 50","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,214.25,
9502527,"ERX",0250,"LIDOCAINE 4% SOLUTION, 50","Access Direct Platinum","HEALTHFIRST TPA UMR",214.25,,214.25,
9502527,"ERX",0250,"LIDOCAINE 4% SOLUTION, 50","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",214.25,,214.25,
9502543,"ERX",0250,"LIDOCAINE 2% JELLY, 5ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,94.75,
9502592,"ERX",0250,"ROPIVACAINE 0.2%, 100ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",235.00,,,
9502592,"ERX",0250,"ROPIVACAINE 0.2%, 100ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",235.00,,,
9502600,"ERX",0250,"ROPIVACAINE 0.5%, 30ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",70.75,,70.75,
9502600,"ERX",0250,"ROPIVACAINE 0.5%, 30ML","Access Direct Platinum","HEALTHFIRST TPA UMR",,,70.75,
9502600,"ERX",0250,"ROPIVACAINE 0.5%, 30ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",70.75,,70.75,
9502667,"ERX",0250,"METOPROLOL SUCCINATE 25MG","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",14.50,,14.50,
9502733,"ERX",0250,"BUDESONIDE NEB 0.25MG/2ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,65.75,
9502741,"ERX",0250,"BUDESONIDE NEB 0.5MG/2ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",22.25,,22.25,
9503053,"ERX",0250,"LOSARTAN 50MG TABLET","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",23.50,,,
9503111,"ERX",0250,"K CHLORIDE 20 MEQ PACKET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,5.25,
9503129,"ERX",0250,"POTASSIUM CHLORIDE 10 MEQ","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",5.25,,5.25,
9503129,"ERX",0250,"POTASSIUM CHLORIDE 10 MEQ","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",5.25,,5.25,
9503582,"ERX",0250,"ROSUVASTATIN 20MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",36.00,,,
9503640,"ERX",0250,"CEFAZOLIN 1 GM/50ML D5W","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,41.75,
9503640,"ERX",0250,"CEFAZOLIN 1 GM/50ML D5W","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,41.75,
9503673,"ERX",0250,"METOPROLOL TARTRATE 25MG","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,5.00,
9503673,"ERX",0250,"METOPROLOL TARTRATE 25MG","Access Direct Platinum","HEALTHFIRST TPA TYLER ISD",,,5.00,
9503871,"ERX",0250,"LEVOTHYROXINE 50MCG TABLE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,4.50,
9503905,"ERX",0250,"LEVOTHYROXINE 112MCG TABL","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,4.50,
9503913,"ERX",0250,"LEVOTHYROXINE 125MCG TABL","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,6.25,
9504267,"ERX",0250,"HYDROMORPHONE PF 2MG/1ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",16.00,,16.00,
9504267,"ERX",0250,"HYDROMORPHONE PF 2MG/1ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,16.00,
9504267,"ERX",0250,"HYDROMORPHONE PF 2MG/1ML","Access Direct Platinum","HEALTHFIRST TPA UMR",,,16.00,
9504267,"ERX",0250,"HYDROMORPHONE PF 2MG/1ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",16.00,,16.00,
9504374,"ERX",0250,"BUPIVACAINE 0.25%PF 10ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,30.75,
9504374,"ERX",0250,"BUPIVACAINE 0.25%PF 10ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,30.75,
9504374,"ERX",0250,"BUPIVACAINE 0.25%PF 10ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",30.75,,30.75,
9504382,"ERX",0250,"BUPIVACAINE 0.25%PF 30ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,2.75,
9504408,"ERX",0250,"BUPIVACAINE 0.5%PF 30ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,2.75,
9504408,"ERX",0250,"BUPIVACAINE 0.5%PF 30ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",2.75,,2.75,
9504424,"ERX",0250,"BUPIVACAINE 0.75%PF 30ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,41.75,
9504507,"ERX",0250,"BUPIVACAINE-EPI 0.25%PF 3","Access Direct Platinum","HEALTHFIRST TPA UMR",,,80.50,
9504507,"ERX",0250,"BUPIVACAINE-EPI 0.25%PF 3","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,80.50,
9504507,"ERX",0250,"BUPIVACAINE-EPI 0.25%PF 3","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",80.50,,80.50,
9504523,"ERX",0250,"BUPIVACAINE-EPI 0.5%PF 30","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,62.50,
9504523,"ERX",0250,"BUPIVACAINE-EPI 0.5%PF 30","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,62.50,
9504630,"ERX",0250,"KETAMINE 500MG/10ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,66.00,
9504630,"ERX",0250,"KETAMINE 500MG/10ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,66.00,
9504648,"ERX",0250,"LABETALOL 100MG/20ML","Access Direct Platinum","HEALTHFIRST TPA UMR",,,21.00,
9504648,"ERX",0250,"LABETALOL 100MG/20ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,21.00,
9504648,"ERX",0250,"LABETALOL 100MG/20ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,21.00,
9504697,"ERX",0250,"EPHEDRINE 50MG/ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",63.75,,63.75,
9504697,"ERX",0250,"EPHEDRINE 50MG/ML","Access Direct Platinum","HEALTHFIRST TPA UMR",,,63.75,
9504697,"ERX",0250,"EPHEDRINE 50MG/ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,63.75,
9504846,"ERX",0250,"LIDOCAINE 1%PF 30ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",52.50,,52.50,
9504846,"ERX",0250,"LIDOCAINE 1%PF 30ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,52.50,
9504846,"ERX",0250,"LIDOCAINE 1%PF 30ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",52.50,,52.50,
9504879,"ERX",0250,"VANCOMYCIN 500MG VIAL","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",88.50,,88.50,
9504879,"ERX",0250,"VANCOMYCIN 500MG VIAL","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",88.50,,88.50,
9504952,"ERX",0250,"SODIUM CHLORIDE 0.9% 50ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,13.00,
9504952,"ERX",0250,"SODIUM CHLORIDE 0.9% 50ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,13.00,
9504952,"ERX",0250,"SODIUM CHLORIDE 0.9% 50ML","Access Direct Platinum","HEALTHFIRST TPA UMR",,,13.00,
9504952,"ERX",0250,"SODIUM CHLORIDE 0.9% 50ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,13.00,
9504994,"ERX",0250,"LIDOCAINE ABBOJECT 100MG/","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,32.25,
9505090,"ERX",0250,"FUROSEMIDE 20MG/2ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",18.00,,,
9505108,"ERX",0250,"FUROSEMIDE 40MG/4ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",24.25,,24.25,
9505108,"ERX",0250,"FUROSEMIDE 40MG/4ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,24.25,
9505173,"ERX",0250,"VANCOMYCIN 1000MG VIAL","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",246.25,,246.25,
9505173,"ERX",0250,"VANCOMYCIN 1000MG VIAL","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",246.25,,246.25,
9505207,"ERX",0250,"SUCCINYLCHOLINE 20MG/ML,","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",37.00,,37.00,
9505207,"ERX",0250,"SUCCINYLCHOLINE 20MG/ML,","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,37.00,
9505207,"ERX",0250,"SUCCINYLCHOLINE 20MG/ML,","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,37.00,
9505298,"ERX",0250,"CARVEDILOL 6.25MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",4.50,,4.50,
9505298,"ERX",0250,"CARVEDILOL 6.25MG TABLET","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",4.50,,,
9505397,"ERX",0250,"NA CHLORIDE 0.9%,1000ML I","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",18.00,,18.00,
9505397,"ERX",0250,"NA CHLORIDE 0.9%,1000ML I","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",18.00,,18.00,
9505413,"ERX",0250,"EPINEPHRINE 1MG/ML","Access Direct Platinum","HEALTHFIRST TPA UMR",,,18.00,
9505579,"ERX",0250,"METRONIDAZOLE 500MG/100ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,141.50,
9505868,"ERX",0250,"NA CHLORIDE 0.9%,3000ML I","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",18.25,,18.25,
9505868,"ERX",0250,"NA CHLORIDE 0.9%,3000ML I","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",18.25,,18.25,
9506007,"ERX",0250,"PHYTONADIONE (PF) 1MG/0.5","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",92.00,,,
9506007,"ERX",0250,"PHYTONADIONE (PF) 1MG/0.5","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",92.00,,,
9506072,"ERX",0250,"PHENAZOPYRIDINE 100MG TAB","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",14.50,,14.50,
9506148,"ERX",0250,"VENLAFAXINE XL 75MG CAPSU","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,4.50,
9506254,"ERX",0250,"LEVOTHYROXINE 88MCG TABLE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,4.50,
9506320,"ERX",0250,"ESCITALOPRAM 10MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",31.00,,31.00,
9506320,"ERX",0250,"ESCITALOPRAM 10MG TABLET","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",31.00,,,
9506379,"ERX",0250,"PANTOPRAZOLE 40MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",4.50,,4.50,
9506379,"ERX",0250,"PANTOPRAZOLE 40MG TABLET","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",4.50,,,
9506452,"ERX",0250,"PANTOPRAZOLE 40MG VIAL","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",151.25,,151.25,
9506452,"ERX",0250,"PANTOPRAZOLE 40MG VIAL","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",151.25,,151.25,
9506684,"ERX",0250,"RACEPINEPHRINE 2.25% NEB","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,13.00,
9506940,"ERX",0250,"DEXAMETHASONE 4MG/ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",64.50,,64.50,
9506940,"ERX",0250,"DEXAMETHASONE 4MG/ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",64.50,,64.50,
9506940,"ERX",0250,"DEXAMETHASONE 4MG/ML","Access Direct Platinum","HEALTHFIRST TPA UMR",64.50,,64.50,
9506940,"ERX",0250,"DEXAMETHASONE 4MG/ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,64.50,
9507195,"ERX",0250,"LIDOCAINE 2% URO-JET 10ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,83.50,
9507492,"ERX",0250,"DICYCLOMINE 10MG CAPSULE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",4.50,,,
9507492,"ERX",0250,"DICYCLOMINE 10MG CAPSULE","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,4.50,
9507575,"ERX",0250,"METHOCARBAMOL 500MG TABLE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,2.75,
9507666,"ERX",0250,"MELOXICAM 7.5MG TABLET","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,4.50,
9507716,"ERX",0250,"TAMSULOSIN 0.4MG CAPSULE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",4.50,,4.50,
9507716,"ERX",0250,"TAMSULOSIN 0.4MG CAPSULE","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,4.50,
9507856,"ERX",0250,"DICYCLOMINE 10MG/5ML, 30M","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,27.50,
9508110,"ERX",0250,"DEXAMETHASONE 10MG/ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,22.25,
9508110,"ERX",0250,"DEXAMETHASONE 10MG/ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,22.25,
9508110,"ERX",0250,"DEXAMETHASONE 10MG/ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,22.25,
9508128,"ERX",0250,"DIPHENHYDRAMINE 50MG/ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,18.00,
9508128,"ERX",0250,"DIPHENHYDRAMINE 50MG/ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",18.00,,18.00,
9508144,"ERX",0250,"HEPARIN 5000 UNIT/1ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,51.50,
9508201,"ERX",0250,"PROMETHAZINE 25MG/1ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",18.00,,18.00,
9508201,"ERX",0250,"PROMETHAZINE 25MG/1ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,18.00,
9508201,"ERX",0250,"PROMETHAZINE 25MG/1ML","Access Direct Platinum","HEALTHFIRST TPA UMR",18.00,,,
