"code","code_type","rev_code","description","contract","PLAN_NAME","ip_price","ip_xr","op_price","op_xr"
9502378,,0250,"HYDROXYZINE PAMOATE 25MG","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,1.25,
9502436,,0250,"LIDOCAINE 1% MDV 20ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",14.00,,14.00,
9502436,,0250,"LIDOCAINE 1% MDV 20ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",14.00,,14.00,
9502436,,0250,"LIDOCAINE 1% MDV 20ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",14.00,,14.00,
9502436,,0250,"LIDOCAINE 1% MDV 20ML","Access Direct Platinum","HEALTHFIRST TPA UMR",,,14.00,
9502444,,0250,"LIDOCAINE 2%MDV 20ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,29.00,
9502444,,0250,"LIDOCAINE 2%MDV 20ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,29.00,
9502444,,0250,"LIDOCAINE 2%MDV 20ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,29.00,
9502501,,0250,"LIDOCAINE 1%PF 5ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,16.25,
9502527,,0250,"LIDOCAINE 4% SOLUTION, 50","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",155.75,,155.75,
9502725,,0250,"LIDOCAINE-PRILOCAINE, 1 K","Access Direct Platinum","HEALTHFIRST TPA  OTHER 2",,,27.00,
9502725,,0250,"LIDOCAINE-PRILOCAINE, 1 K","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,27.00,
9502741,,0250,"BUDESONIDE NEB 0.5MG/2ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",16.25,,16.25,
9503111,,0250,"K CHLORIDE 20 MEQ PACKET","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",3.50,,3.50,
9503111,,0250,"K CHLORIDE 20 MEQ PACKET","Access Direct Platinum","HEALTHFIRST TPA UMR",3.50,,,
9503111,,0250,"K CHLORIDE 20 MEQ PACKET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",3.50,,3.50,
9503111,,0250,"K CHLORIDE 20 MEQ PACKET","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",3.50,,3.50,
9503137,,0250,"POTASSIUM CHLORIDE 20 MEQ","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,6.50,
9503137,,0250,"POTASSIUM CHLORIDE 20 MEQ","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",6.50,,,
9503178,,0250,"CEFOXITIN 1 G VIAL","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",72.50,,72.50,
9503178,,0250,"CEFOXITIN 1 G VIAL","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",72.50,,72.50,
9503178,,0250,"CEFOXITIN 1 G VIAL","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",72.50,,72.50,
9503897,,0250,"LEVOTHYROXINE 100MCG TABL","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",1.25,,,
9504127,,0250,"ERTAPENEM 1 G VIAL","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,153.25,
9504200,,0250,"MEPERIDINE (PF) 50MG/1ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,12.00,
9504259,,0250,"DIAZEPAM 5MG/ML, 2ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,21.00,
9504267,,0250,"HYDROMORPHONE PF 2MG/1ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,12.00,
9504267,,0250,"HYDROMORPHONE PF 2MG/1ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,12.00,
9504374,,0250,"BUPIVACAINE 0.25%PF 10ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",22.25,,22.25,
9504374,,0250,"BUPIVACAINE 0.25%PF 10ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,22.25,
9504374,,0250,"BUPIVACAINE 0.25%PF 10ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",22.25,,22.25,
9504390,,0250,"BUPIVACAINE 0.5%PF 10ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,30.50,
9504408,,0250,"BUPIVACAINE 0.5%PF 30ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,2.25,
9504408,,0250,"BUPIVACAINE 0.5%PF 30ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,2.25,
9504630,,0250,"KETAMINE 500MG/10ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,48.00,
9504648,,0250,"LABETALOL 100MG/20ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,15.25,
9504697,,0250,"EPHEDRINE 50MG/ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",11.75,,11.75,
9504697,,0250,"EPHEDRINE 50MG/ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,11.75,
9504697,,0250,"EPHEDRINE 50MG/ML","Access Direct Platinum","HEALTHFIRST TPA UMR",,,11.75,
9504697,,0250,"EPHEDRINE 50MG/ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",11.75,,11.75,
9504853,,0250,"LIDOCAINE 2%PF 10ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,31.00,
9504911,,0250,,"Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,2.25,
9504911,,0250,,"Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,2.25,
9504986,,0250,"D50%-WATER,ABBOJECT 25 G/","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",41.50,,,
9505124,,0250,"NA CHLORIDE 0.9%,500ML IR","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,95.75,
9505140,,0250,"WATER FOR IRRIGATION 500M","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,98.50,
9505207,,0250,"SUCCINYLCHOLINE 20MG/ML,","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",27.00,,27.00,
9505207,,0250,"SUCCINYLCHOLINE 20MG/ML,","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",27.00,,27.00,
9505215,,0250,"NA BICARB 8.4% 50 MEQ/50M","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,16.25,
9505264,,0250,"MAGNESIUM SULF 2 GM/50ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",80.00,,,
9505264,,0250,"MAGNESIUM SULF 2 GM/50ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",80.00,,,
9505264,,0250,"MAGNESIUM SULF 2 GM/50ML","Access Direct Platinum","HEALTHFIRST TPA UMR",80.00,,,
9505264,,0250,"MAGNESIUM SULF 2 GM/50ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,80.00,
9505272,,0250,"K CHLORIDE 20 MEQ/100ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",11.25,,,
9505272,,0250,"K CHLORIDE 20 MEQ/100ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,11.25,
9505389,,0250,"CARVEDILOL 12.5MG TABLET","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",17.25,,,
9505397,,0250,"NA CHLORIDE 0.9%,1000ML I","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",13.00,,13.00,
9505397,,0250,"NA CHLORIDE 0.9%,1000ML I","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",13.00,,13.00,
9505397,,0250,"NA CHLORIDE 0.9%,1000ML I","Access Direct Platinum","HEALTHFIRST TPA UMR",,,13.00,
9505397,,0250,"NA CHLORIDE 0.9%,1000ML I","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",13.00,,13.00,
9505405,,0250,"WATER FOR IRRIGATION 1000","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,22.50,
9505405,,0250,"WATER FOR IRRIGATION 1000","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,22.50,
9505413,,0250,"EPINEPHRINE 1MG/ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,13.00,
9505579,,0250,"METRONIDAZOLE 500MG/100ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",102.75,,,
9505579,,0250,"METRONIDAZOLE 500MG/100ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",102.75,,,
9505579,,0250,"METRONIDAZOLE 500MG/100ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,102.75,
9505751,,0250,"DEXTROSE 5%-1/4 NS 1000ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",122.25,,,
9505868,,0250,"NA CHLORIDE 0.9%,3000ML I","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,13.25,
9505868,,0250,"NA CHLORIDE 0.9%,3000ML I","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,13.25,
9505868,,0250,"NA CHLORIDE 0.9%,3000ML I","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,13.25,
9505900,,0250,"SODIUM CHLORIDE 0.9% 1000","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",193.00,,193.00,
9505900,,0250,"SODIUM CHLORIDE 0.9% 1000","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",193.00,,193.00,
9505900,,0250,"SODIUM CHLORIDE 0.9% 1000","Access Direct Platinum","HEALTHFIRST TPA UMR",193.00,,193.00,
9505900,,0250,"SODIUM CHLORIDE 0.9% 1000","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",193.00,,193.00,
9505959,,0250,"SODIUM CHLORIDE 0.45% 100","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",153.25,,,
9506452,,0250,"PANTOPRAZOLE 40MG VIAL","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",109.75,,,
9506452,,0250,"PANTOPRAZOLE 40MG VIAL","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,109.75,
9506684,,0250,"RACEPINEPHRINE 2.25% NEB","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,9.25,
9506940,,0250,"DEXAMETHASONE 4MG/ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",46.75,,46.75,
9506940,,0250,"DEXAMETHASONE 4MG/ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",46.75,,46.75,
9506940,,0250,"DEXAMETHASONE 4MG/ML","Access Direct Platinum","HEALTHFIRST TPA UMR",,,46.75,
9506940,,0250,"DEXAMETHASONE 4MG/ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",46.75,,46.75,
9507492,,0250,"DICYCLOMINE 10MG CAPSULE","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,1.25,
9507492,,0250,"DICYCLOMINE 10MG CAPSULE","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,1.25,
9507674,,0250,"CLONIDINE 0.1MG PATCH","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",1.25,,,
9507716,,0250,"TAMSULOSIN 0.4MG CAPSULE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",1.25,,,
9507716,,0250,"TAMSULOSIN 0.4MG CAPSULE","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",1.25,,1.25,
9508110,,0250,"DEXAMETHASONE 10MG/ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,16.25,
9508110,,0250,"DEXAMETHASONE 10MG/ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,16.25,
9508128,,0250,"DIPHENHYDRAMINE 50MG/ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,13.00,
9508128,,0250,"DIPHENHYDRAMINE 50MG/ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,13.00,
9508128,,0250,"DIPHENHYDRAMINE 50MG/ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,13.00,
9508144,,0250,"HEPARIN 5000 UNIT/1ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",37.50,,,
9508177,,0250,"PROCHLORPERAZINE 5MG/ML,","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,26.00,
9508177,,0250,"PROCHLORPERAZINE 5MG/ML,","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,26.00,
9508375,,0250,"METHYLPREDNISOLONE 40MG/1","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",13.00,,13.00,
9508557,,0250,"METHYLPREDNISOLONE 125MG/","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,43.25,
9509308,,0250,"MIDAZOLAM 2MG/2ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",16.25,,16.25,
9509308,,0250,"MIDAZOLAM 2MG/2ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",16.25,,16.25,
9509308,,0250,"MIDAZOLAM 2MG/2ML","Access Direct Platinum","HEALTHFIRST TPA UMR",,,16.25,
9509308,,0250,"MIDAZOLAM 2MG/2ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",16.25,,16.25,
9509399,,0250,"PHENYLEPHRINE 10MG/1ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,40.85,
9509399,,0250,"PHENYLEPHRINE 10MG/1ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,40.85,
9509464,,0250,"DILTIAZEM 50MG 10ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",112.25,,,
9509472,,0250,"CEFAZOLIN 1 G VIAL","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,46.75,
9509472,,0250,"CEFAZOLIN 1 G VIAL","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,46.75,
9509548,,0250,"TIZANIDINE 4MG TABLET","Access Direct Platinum","HEALTHFIRST TPA UMR",1.25,,,
9509605,,0250,"FENTANYL 100MCG/2ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",20.00,,20.00,
9509605,,0250,"FENTANYL 100MCG/2ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",20.00,,20.00,
9509605,,0250,"FENTANYL 100MCG/2ML","Access Direct Platinum","HEALTHFIRST TPA UMR",,,20.00,
9509605,,0250,"FENTANYL 100MCG/2ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",20.00,,20.00,
9509837,,0250,"LANOLIN 50% OINT, 130G","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",30.75,,,
9509894,,0250,"ASPIRIN 325MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,1.25,
9509894,,0250,"ASPIRIN 325MG TABLET","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,1.25,
9509894,,0250,"ASPIRIN 325MG TABLET","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,1.25,
9510348,,0250,"FLUORESCEIN EYE STRIP","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,2.25,
9510926,,0250,"ALBUTEROL 0.083% SOLN 2.5","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,5.00,
9511015,,0250,"SILVER SULFADIAZINE 1%  5","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",39.75,,,
9511015,,0250,"SILVER SULFADIAZINE 1%  5","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",39.75,,,
9511452,,0250,"CLINDAMYCIN 600MG/50ML D5","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",121.75,,,
9511668,,0250,"CLINDAMYCIN 900MG/50ML D5","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",138.75,,,
9511809,,0250,"ACETAMINOPHEN 500MG TABLE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,1.25,
9511809,,0250,"ACETAMINOPHEN 500MG TABLE","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,1.25,
9511809,,0250,"ACETAMINOPHEN 500MG TABLE","Access Direct Platinum","HEALTHFIRST TPA UMR",1.25,,,
9511809,,0250,"ACETAMINOPHEN 500MG TABLE","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",1.25,,,
9511817,,0250,"METHYLPREDNISOL DEPO 80MG","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,114.00,
9511817,,0250,"METHYLPREDNISOL DEPO 80MG","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,114.00,
9511817,,0250,"METHYLPREDNISOL DEPO 80MG","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,114.00,
9511825,,0250,"ACETAMINOPHEN 325MG TABLE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",1.25,,1.25,
9511825,,0250,"ACETAMINOPHEN 325MG TABLE","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,1.25,
9511825,,0250,"ACETAMINOPHEN 325MG TABLE","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",1.25,,1.25,
9511858,,0250,"OMEPRAZOLE 20MG CAPSULE","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,27.00,
9511858,,0250,"OMEPRAZOLE 20MG CAPSULE","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,27.00,
9511999,,0250,"DIPHENOX-ATROP 2.5-0.025M","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,1.25,
9511999,,0250,"DIPHENOX-ATROP 2.5-0.025M","Access Direct Platinum","HEALTHFIRST TPA UMR",,,1.25,
9512096,,0250,"MECLIZINE 12.5MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,3.50,
9512161,,0250,"METRONIDAZOLE 500MG TABLE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,8.75,
9512179,,0250,"SULFAMETH-TRIMETH 800-160","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,1.25,
9512245,,0250,"ACETAM-CODEINE 300-30MG T","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,1.25,
9512245,,0250,"ACETAM-CODEINE 300-30MG T","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,1.25,
9512377,,0250,"IBUPROFEN 400MG TABLET","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,1.25,
9512385,,0250,"IBUPROFEN 600MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,1.25,
9512385,,0250,"IBUPROFEN 600MG TABLET","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,1.25,
9512518,,0250,"LORAZEPAM 1MG TABLET","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,1.25,
9512542,,0250,"TEMAZEPAM 15MG CAPSULE","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,1.25,
9513003,,0250,"AMOXICILLIN 250MG CAPSULE","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,3.50,
9513060,,0250,"CYCLOBENZAPRINE 10MG TABL","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,1.25,
9513060,,0250,"CYCLOBENZAPRINE 10MG TABL","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,1.25,
9513136,,0250,"VERAPAMIL 80MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,1.25,
9513201,,0250,"DILTIAZEM 60MG TABLET","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",7.50,,,
9513623,,0250,"FAMOTIDINE 20MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",15.00,,,
9513623,,0250,"FAMOTIDINE 20MG TABLET","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,15.00,
9513680,,0250,"LISINOPRIL 20MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",10.75,,,
9514118,,0250,"POLYETHYLENE GLYCOL 17 G","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",4.00,,,
9514191,,0250,"HYDROCOD-ACETAM 10-325MG","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,1.25,
9514191,,0250,"HYDROCOD-ACETAM 10-325MG","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",1.25,,1.25,
9514191,,0250,"HYDROCOD-ACETAM 10-325MG","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,1.25,
9514217,,0250,"HYDROCOD-ACETAM 7.5-325MG","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,3.50,
9514217,,0250,"HYDROCOD-ACETAM 7.5-325MG","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,3.50,
9514225,,0250,"HYDROCOD-ACETAM 5-325MG T","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",3.50,,,
9514225,,0250,"HYDROCOD-ACETAM 5-325MG T","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",3.50,,3.50,
9514225,,0250,"HYDROCOD-ACETAM 5-325MG T","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",3.50,,3.50,
9514274,,0250,"BUTAL-ACETAM-CAFF 50-325-","Access Direct Platinum","HEALTHFIRST TPA UMR",14.25,,,
9514712,,0250,"FAMOTIDINE 20MG/2ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,1.25,
9514712,,0250,"FAMOTIDINE 20MG/2ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,1.25,
9514712,,0250,"FAMOTIDINE 20MG/2ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,1.25,
9514779,,0250,"DICYCLOMINE 10MG/ML, 2ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,88.75,
9514803,,0250,"METOPROLOL 5MG/5ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",48.00,,,
9515479,,0250,"NITROGLYCERIN 0.4MG TAB,#","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,1.25,
9515479,,0250,"NITROGLYCERIN 0.4MG TAB,#","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,1.25,
9515479,,0250,"NITROGLYCERIN 0.4MG TAB,#","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,1.25,
